﻿Indicadors d'habitatges
Viladecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:083015
;2021
Proporció d'habitatges principals (%);91,8
Proporció d'habitatges no principals (%);8,2
Proporció d'habitatges principals de propietat (%);80,3
Proporció d'habitatges principals de lloguer (%);15,3
Proporció d'habitatges principals en altre règim de tinença (%);4,4
Proporció d'habitatges principals de fins a 45 m2 (%);4,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);24,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);52,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);12,8
Proporció d'habitatges principals de més de 120 m2 (%);6,3
Proporció d'habitatges principals construïts fins al 1950 (%);1,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);19,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);31,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,4
Proporció d'habitatges principals construïts en 2001 o després (%);17,5

