﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171851
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;107;104;103;80;0;107
Girona;2171;2125;2026;1428;8;2179
Lleida;9;9;9;1;0;9
Tarragona;7;7;7;3;0;7
Andalusia;183;126;124;44;9;192
Aragó;10;8;9;3;0;10
Astúries;8;8;7;2;0;8
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;27;22;25;4;1;28
Catella i Lleó;15;12;13;5;0;15
Comunitat Valenciana;11;11;10;5;0;11
Extremadura;15;11;14;6;0;15
Galícia;9;9;9;2;1;10
Madrid;13;10;9;5;0;13
Múrcia;11;7;7;2;0;11
Navarra;0;0;0;0;0;0
País Basc;2;2;2;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;36;24;24;9;12;48
Total;2634;2495;2398;1600;31;2665

