﻿Població. Per any d'arribada a Espanya i sexe
Figueres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170669
;Homes;Dones;Total
2020;291;276;567
2019;558;543;1095
2018;426;399;825
2017;345;348;693
2016;255;261;516
2011-2015;786;900;1683
2001-2010;4017;3705;7722
1991-2000;747;669;1416
1981-1990;225;195;423
Abans de 1981;147;162;315
Sempre hi ha viscut;15333;16212;31545
Total;23130;23673;46803

