﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torroella de Fluvià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171984
;2009
      Total;
 explot.;43
 jornades;25726
 UTA;104
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;62
  jornades;8618
  UTA;31
 titular;
 nombre persones;34
  jornades;5431
  UTA;18
 altres familiars;
  explot.;18
 nombre persones;28
  jornades;3187
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;16858
  UTA;72
 fixa;
  explot.;15
 nombre persones;48
  jornades;9669
  UTA;40
 eventual;
  explot.;9
  jornades;7189
  UTA;32
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;251
 UTA;1

