﻿Habitatges principals. Per any de construcció i règim de tinença
Miravet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430846
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;1;14;2;1;0;5;20;18;61
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;9;9
De propietat, per herència o donació;5;59;10;4;2;13;29;33;155
Cedit gratis, per empresa o raó de treball;0;0;0;0;0;0;0;2;2
Cedit gratis, per altres persones o  institucions;0;10;0;0;0;0;5;5;20
De lloguer, sense mobles;1;7;1;0;0;1;6;1;17
De lloguer, amb mobles;0;1;0;0;0;0;1;1;3
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;7;91;13;5;2;19;61;69;267

