﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081363&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;2383;182;2108;4673
06/2020;0;2385;203;2131;4719
03/2020;0;2395;185;2141;4721
12/2019;0;2395;190;2199;4784
09/2019;0;2409;194;2188;4791
06/2019;0;2414;188;2252;4854
03/2019;0;2391;184;2249;4824
12/2018;0;2400;177;2264;4841
09/2018;0;2384;166;2169;4719
06/2018;0;2430;177;2151;4758
03/2018;0;2377;165;2120;4662
12/2017;0;2331;159;2054;4544
09/2017;0;2304;160;1966;4430
06/2017;0;2149;166;1940;4255
03/2017;0;2334;150;1914;4398
12/2016;0;2316;149;1880;4345
09/2016;0;2338;135;1864;4337
06/2016;0;2373;141;1826;4340
03/2016;0;2333;131;1794;4258
12/2015;0;2285;135;1732;4152
09/2015;0;2355;141;1661;4157
06/2015;0;2360;136;1701;4197
03/2015;0;2333;116;1589;4038
12/2014;0;2280;109;1590;3979
09/2014;0;2320;123;1467;3910
06/2014;0;2376;122;1472;3970
03/2014;0;2307;130;1424;3861
12/2013;0;2226;121;1424;3771
09/2013;0;2265;124;1379;3768
06/2013;0;2273;138;1472;3883
03/2013;..;2220;..;1406;3785
12/2012;..;2227;..;1408;3829
09/2012;5;2268;227;1565;4065
06/2012;6;2344;219;1587;4156
03/2012;5;2322;234;1521;4082
12/2011;6;2291;270;1604;4171
09/2011;6;2284;310;1686;4286
06/2011;5;2358;311;1669;4343
03/2011;5;2355;288;1594;4242
12/2010;6;2291;250;1666;4213
09/2010;6;2306;257;1740;4309
06/2010;6;2382;254;1940;4582
03/2010;6;2314;272;1863;4455
12/2009;5;2307;295;1940;4547
09/2009;..;2323;..;1975;4620
06/2009;..;2362;..;2015;4767
03/2009;..;2375;..;2055;4856
12/2008;..;2459;..;2100;4971
09/2008;..;2541;..;2301;5272
06/2008;..;2630;..;2358;5449
03/2008;..;2585;..;2284;5348

