﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Riudarenes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171485
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1116,02;1355,81;850,58;..;..;1174,29
2021;979,67;1200,09;745,54;..;..;1029,70
2020;856,37;1172,93;737,25;..;..;1008,09
2019;876,91;1159,92;723,06;..;..;993,48
2018;903,77;1130,39;713,37;..;..;976,48
2017;922,81;1071,99;663,91;..;..;935,80
2016;945,36;1061,43;624,95;..;..;926,02
2014;915,24;1025,89;593,91;..;..;887,95
2013;900,19;1013,29;592,93;..;..;884,81
2012;870,88;1007,98;577,32;..;..;868,23
2011;867,15;988,88;606,26;..;..;863,94

