﻿Població. Per lloc de naixement, sexe i edat
Vilada. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082994
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;8;17;0;0;0;0;0;0;9;8;17
De 5 a 9 anys;9;6;15;0;0;0;1;0;1;10;6;16
De 10 a 14 anys;6;3;9;0;0;0;1;0;1;7;3;10
De 15 a 19 anys;5;4;9;0;0;0;0;0;0;5;4;9
De 20 a 24 anys;7;5;12;0;0;0;0;0;0;7;5;12
De 25 a 29 anys;8;9;17;0;0;0;1;0;1;9;9;18
De 30 a 34 anys;13;11;24;0;1;1;0;0;0;13;12;25
De 35 a 39 anys;16;9;25;1;0;1;0;2;2;17;11;28
De 40 a 44 anys;14;11;25;0;1;1;0;3;3;14;15;29
De 45 a 49 anys;12;13;25;0;0;0;2;0;2;14;13;27
De 50 a 54 anys;10;9;19;2;2;4;1;0;1;13;11;24
De 55 a 59 anys;13;9;22;4;2;6;0;0;0;17;11;28
De 60 a 64 anys;15;14;29;3;1;4;0;2;2;18;17;35
De 65 a 69 anys;30;17;47;1;1;2;0;0;0;31;18;49
De 70 a 74 anys;17;15;32;1;1;2;1;0;1;19;16;35
De 75 a 79 anys;13;14;27;1;3;4;0;0;0;14;17;31
De 80 a 84 anys;8;7;15;0;2;2;0;0;0;8;9;17
85 anys o més;6;12;18;0;2;2;0;0;0;6;14;20
Total;211;176;387;13;16;29;7;7;14;231;199;430

