﻿Población a 1 de enero. Por sexo
Penelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251641&lang=es
;Hombres;Mujeres;Total
2023;247;181;428
2022;249;181;430
2021;254;189;443
2020;255;181;436
2019;262;190;452
2018;266;196;462
2017;265;198;463
2016;271;203;474
2015;277;205;482
2014;298;206;504
2013;302;209;511
2012;309;215;524
2011;296;209;505
2010;288;214;502
2009;297;249;546
2008;298;253;551
2007;302;225;527
2006;297;228;525
2005;290;233;523
2004;282;241;523
2003;294;244;538
2002;286;237;523
2001;282;241;523
2000;293;243;536
1999;297;244;541
1998;303;246;549

