﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Talavera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252167&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);80;65;145
03/2024 (p);80;65;145
02/2024;75;65;140
01/2024;75;65;135
12/2023;75;65;140
11/2023;75;65;140
10/2023;75;65;140
09/2023;75;65;140
08/2023;65;70;135
07/2023;70;70;140
06/2023;75;70;140
05/2023;75;70;145
04/2023;75;70;145
03/2023;75;65;140
02/2023;70;65;140
01/2023;75;65;140
12/2022;70;65;135
11/2022;70;65;135
10/2022;65;65;130
09/2022;70;65;135
08/2022;65;65;135
07/2022;75;65;145
06/2022;70;65;140
05/2022;80;65;145
04/2022;80;65;145
03/2022;80;65;145
02/2022;80;65;145
01/2022;80;65;150
12/2021;82;67;149
11/2021;83;67;150
10/2021;83;68;151
09/2021;80;68;148
08/2021;69;68;137
07/2021;74;69;143
06/2021;74;70;144
05/2021;78;69;147
04/2021;78;69;147
03/2021;80;69;149
02/2021;78;67;145
01/2021;79;66;145
12/2020;84;66;150
11/2020;80;67;147
10/2020;80;67;147
09/2020;80;67;147
08/2020;73;66;139
07/2020;76;66;142
06/2020;75;66;141
05/2020;78;64;142
03/2020;76;64;140
12/2019;77;66;143
09/2019;80;67;147
06/2019;80;68;148
03/2019;75;69;144
12/2018;62;66;128
09/2018;65;62;127
06/2018;64;63;127
03/2018;63;63;126
12/2017;55;64;119
09/2017;54;66;120
06/2017;56;65;121
03/2017;53;65;118
12/2016;54;62;116
09/2016;51;61;112
06/2016;57;61;118
03/2016;49;62;111
12/2015;51;63;114
09/2015;51;64;115
06/2015;55;64;119
03/2015;55;64;119
12/2014;56;65;121
09/2014;57;66;123
06/2014;56;67;123
03/2014;51;69;120
12/2013;50;67;117
09/2013;55;67;122
06/2013;49;68;117
03/2013;53;69;122
12/2012;60;71;131
09/2012;63;71;134
06/2012;59;71;130
03/2012;66;72;138

