﻿Població. Per sexe i edat quinquennal
Batea. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430228
;Homes;Dones;Total
De 0 a 4 anys;30;32;62
De 5 a 9 anys;41;38;79
De 10 a 14 anys;44;57;101
De 15 a 19 anys;53;30;83
De 20 a 24 anys;42;43;85
De 25 a 29 anys;52;38;90
De 30 a 34 anys;46;46;92
De 35 a 39 anys;57;46;103
De 40 a 44 anys;59;60;119
De 45 a 49 anys;77;59;136
De 50 a 54 anys;62;63;125
De 55 a 59 anys;63;67;130
De 60 a 64 anys;55;62;117
De 65 a 69 anys;50;62;112
De 70 a 74 anys;70;64;134
De 75 a 79 anys;45;57;102
De 80 a 84 anys;32;31;63
De 85 a 89 anys;26;43;69
De 90 a 94 anys;14;29;43
De 95 a 99 anys;5;11;16
100 anys o més;2;0;2
Total;925;938;1863

