﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Tordera
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:082845
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;216285;14,3;84,7
2007;196498;13,6;83,6
2006;180136;13,1;84,0
2005;163347;12,6;84,3
2004;142538;11,7;83,4
2003;125889;11,2;83,7
2002;113480;10,7;82,5
2001;104499;10,2;83,7
2000;98457;9,9;83,8

