﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Llançà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170926
;Habitatges principals;Habitatges no principals;Total
1 planta;282;684;966
2 plantes;546;1581;2130
3 plantes;747;2706;3450
4 plantes;585;975;1563
5 plantes;9;54;60
6 plantes;0;0;0
7 plantes;0;0;0
8 plantes;0;21;21
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;27;27;57
Total;2199;6045;8247

