﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250030&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1335;108;1443;63;507;144;168;882;2322
Educació primària o inferior;138;9;147;12;198;6;30;246;393
Primera etapa d’educació secundària i similar;510;54;564;30;192;57;54;333;906
Segona etapa d’educació secundària i similar;342;27;369;15;72;63;48;198;570
Educació superior;342;15;357;6;42;18;30;96;450
Dones;1062;153;1215;54;381;126;471;1032;2247
Educació primària o inferior;60;9;69;9;144;3;186;342;408
Primera etapa d’educació secundària i similar;303;78;381;27;153;51;138;369;756
Segona etapa d’educació secundària i similar;243;33;276;12;45;51;87;195;465
Educació superior;456;33;489;9;39;21;63;132;618
Total;2394;258;2652;120;885;270;639;1914;4569
Educació primària o inferior;198;18;216;18;342;9;219;588;804
Primera etapa d’educació secundària i similar;816;135;951;60;345;108;195;708;1659
Segona etapa d’educació secundària i similar;582;60;642;27;117;114;135;393;1038
Educació superior;798;48;846;12;84;39;93;228;1071

