﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080961
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2252;2678;3641;2809;3332;123;4348;3717;2492;14;25406
Catalunya;1561;2012;2747;2081;2115;73;2312;1972;1102;10;15985
Barcelona;1478;1880;2635;2013;2019;72;2223;1869;1056;10;15255
Girona;40;64;43;30;51;0;37;51;23;0;339
Lleida;25;46;44;23;29;0;36;32;11;0;246
Tarragona;18;22;25;15;16;1;16;20;12;0;145
Resta de l'Estat;615;533;737;624;968;28;1663;1440;926;4;7538
Andalusia;304;170;331;302;535;13;888;768;523;3;3837
Aragó;42;55;47;32;38;3;40;31;27;0;315
Astúries;6;7;7;10;9;0;10;10;2;0;61
Balears;6;5;3;2;8;0;3;3;2;0;32
Canàries;4;3;4;2;2;0;4;1;3;0;23
Cantàbria;7;4;6;4;5;0;4;3;4;0;37
Catella-la Manxa;26;27;22;28;42;0;79;60;30;0;314
Catella i Lleó;46;82;75;50;73;1;128;97;52;0;604
Comunitat Valenciana;18;29;23;13;17;1;23;14;11;1;150
Extremadura;77;53;124;99;150;8;339;347;205;0;1402
Galícia;20;24;26;22;38;1;71;49;33;0;284
Madrid;19;32;32;25;17;1;22;17;7;0;172
Múrcia;16;10;11;7;13;0;21;18;12;0;108
Navarra;5;4;5;2;1;0;2;7;2;0;28
País Basc;12;19;16;16;13;0;15;10;9;0;110
La Rioja;4;7;2;3;1;0;5;0;1;0;23
Ceuta / Melilla;3;2;3;7;6;0;9;5;3;0;38
Estranger;76;133;157;104;249;22;373;305;464;0;1883

