﻿Atur registrat (a 31 de març). Recomptes
Garrotxa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:19&lang=en
;Atur
2024;2050
2023;1992
2022;2035
2021;2665
2020;2226
2019;2146
2018;2060
2017;2330
2016;2573
2015;3112
2014;3425
2013;3621
2012;3333
2011;3229
2010;3466
2009;3038
2008;1704
2007;1515
2006;1580
2005;1489
2004;1092
2003;1151
2002;1091
2001;966
2000;995
1999;1018
1998;1229
1997;1435
1996;1553
1995;1855
1994;2158
1993;1691
1992;1603
1991;1809
1990;1922
1989;2144
1988;2286
1987;2096
1986;1925
1985;1699
1984;1527
1983;1176

