﻿Feines no remunerades de la llar segons edat i activitat laboral. Fills i filles en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5297&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;10,1;49,2;235,6;284,0;578,9
Actius;5,2;32,5;167,9;191,4;397,0
de 16 a 24 anys;..;12,8;68,5;70,9;153,0
de 25 a 44 anys;..;15,0;85,6;113,1;215,5
de 45 anys i més;..;..;13,8;7,3;28,5
Inactius;..;16,7;67,7;92,7;181,9
de 16 a 24 anys;..;8,6;55,4;72,7;136,9
de 25 a 44 anys;..;..;10,6;16,4;31,4
de 45 anys i més;..;..;..;..;13,7
Dones;24,8;74,0;190,6;122,5;411,9
Actives;15,8;48,3;111,8;72,2;248,1
de 16 a 24 anys;..;16,7;53,1;38,0;108,1
de 25 a 44 anys;7,0;24,7;54,2;34,0;120,0
de 45 anys i més;8,4;6,9;..;..;20,0
Inactives;9,1;25,6;78,8;50,3;163,8
de 16 a 24 anys;..;17,9;70,2;44,2;133,1
de 25 a 44 anys;..;..;7,7;5,4;20,3
de 45 anys i més;6,9;..;..;..;10,4

