﻿Eleccions al Congrés de Diputats. Dades generals
Masarac
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171002
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;193;147;141;0;6;76,2;23,8
2016;194;133;128;3;2;68,6;31,4
2015;199;142;133;7;2;71,4;28,6
2011;201;140;134;1;5;69,7;30,3
2008;201;142;136;6;0;70,7;29,4
2004;201;162;160;1;1;80,6;19,4
2000;217;154;153;0;1;71,0;29,0
1996;224;187;182;0;5;83,5;16,5
1993;222;180;178;2;0;81,1;18,9
1989;220;141;140;1;0;64,1;35,9
1986;225;171;164;1;6;76,0;24,0
1982;220;180;174;3;3;81,8;18,2
1979;224;156;148;2;6;69,6;30,4
1977;202;176;170;2;4;87,1;12,9

