﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Vallès Oriental
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:41&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;74;74;76;73;76;79;82;83;84;81;77;82;88;83
02 Silvicultura i explotació forestal;11;11;11;11;12;13;12;12;11;11;10;9;9;8
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;10;10;10;10;11;11;11;11;10;11;10;10;9;9
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;150;151;151;153;157;156;160;160;160;169;168;167;163;159
11 Fabricació de begudes;8;8;8;9;9;9;8;8;8;8;10;10;10;10
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;59;60;60;60;61;61;61;62;63;63;63;61;61;61
14 Confecció de peces de vestir;36;36;36;38;37;34;34;34;34;33;35;37;41;40
15 Indústria del cuir i del calçat;3;3;4;4;4;3;3;3;3;3;3;4;4;3
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";59;58;60;61;59;59;58;58;56;57;59;57;60;62
17 Indústries del paper;33;33;34;34;34;33;32;32;32;33;32;33;32;34
18 Arts gràfiques i reproducció de suports enregistrats;104;105;106;108;108;105;104;104;104;104;105;106;105;108
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;112;112;108;108;107;107;107;108;111;112;111;111;112;112
21 Fabricació de productes farmacèutics;23;23;22;22;22;22;22;23;23;23;23;23;24;24
22 Fabricació de productes de cautxú i matèries plàstiques;148;151;152;151;151;150;152;153;154;155;157;156;158;157
23 Fabricació d'altres productes minerals no metàl·lics;62;60;62;60;61;62;63;63;62;62;61;59;60;60
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";30;29;30;30;31;31;31;31;30;32;32;32;33;31
25 Fabricació de productes metàl·lics, excepte maquinària i equips;430;433;437;444;447;450;452;450;444;443;448;446;443;431
26 Fabricació de productes informàtics, electrònics i òptics;27;26;26;27;28;27;28;27;28;30;31;30;30;30
27 Fabricació de materials i equips elèctrics;42;42;43;43;44;43;44;43;43;45;45;45;45;43
28 Fabricació de maquinària i equips ncaa;144;147;146;148;148;145;148;149;150;149;149;151;152;152
29 Fabricació de vehicles de motor, remolcs i semiremolcs;43;42;41;42;42;42;44;45;44;45;47;48;50;51
30 Fabricació d'altres materials de transport;11;12;12;12;11;9;9;9;9;10;10;10;10;11
31 Fabricació de mobles;68;67;66;66;69;69;71;69;71;74;74;77;72;74
32 Indústries manufactureres diverses;49;50;52;53;51;54;56;57;56;56;57;59;62;62
33 Reparació i instal·lació de maquinària i equips;101;99;106;106;104;107;103;103;102;100;99;99;98;99
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;11;11;10;11;11;10;11;11;10;10;11;10;9
36 Captació, potabilització i distribució d'aigua;4;4;4;4;4;5;5;5;6;6;6;6;6;6
37 Recollida i tractament d'aigües residuals;6;6;6;6;6;7;7;6;6;6;6;6;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";36;34;34;33;33;33;33;32;32;32;32;32;32;31
39 Activitats de descontaminació i altres serveis de gestió de residus;2;3;3;3;3;3;3;3;3;3;3;4;4;3
41 Construcció d'immobles;537;526;520;535;534;521;530;531;527;506;509;527;519;491
42 Construcció d'obres d'enginyeria civil;34;34;37;35;37;35;30;30;30;31;32;31;31;31
43 Activitats especialitzades de la construcció;845;829;844;858;838;811;814;828;814;799;795;811;802;769
45 Venda i reparació de vehicles de motor i motocicletes;401;396;392;391;391;388;399;408;410;403;397;394;389;398
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1067;1062;1071;1070;1070;1073;1084;1086;1094;1086;1085;1101;1106;1113
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1462;1489;1483;1489;1495;1532;1525;1555;1575;1614;1597;1611;1602;1603
"49 Transport terrestre; transport per canonades";461;465;465;477;475;479;476;478;468;492;470;463;445;466
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;1;0;0;0;0;0
51 Transport aeri;1;1;1;2;2;2;2;2;2;2;2;2;2;2
52 Emmagatzematge i activitats afins al transport;117;117;119;117;115;116;118;114;114;114;111;112;113;113
53 Activitats postals i de correus;33;34;31;31;30;32;33;33;35;32;32;31;29;27
55 Serveis d'allotjament;68;67;67;65;64;62;62;62;63;62;61;61;60;57
56 Serveis de menjar i begudes;1052;1019;1040;1056;1071;1055;1049;1056;1065;1063;1046;1046;979;984
58 Edició;13;15;14;14;14;15;16;18;17;16;18;17;18;20
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";15;16;17;16;15;15;15;17;15;15;13;14;12;14
60 Activitats d'emissió i programació de ràdio i televisió;4;4;4;4;4;4;5;4;4;4;4;4;4;5
61 Telecomunicacions;21;21;20;19;20;19;19;19;20;20;18;19;20;16
62 Serveis de tecnologies de la informació;94;95;97;99;101;102;99;99;93;87;91;87;95;88
63 Serveis d'informació;22;22;22;22;21;20;19;18;20;22;21;21;20;21
64 Mediació financera, excepte assegurances i fons de pensions;38;36;34;32;32;27;25;27;30;29;30;30;29;26
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;9;9;9;9;9;9;9;8;9;9;9;9;9;10
66 Activitats auxiliars de la mediació financera i d'assegurances;87;87;88;89;88;90;93;92;97;101;98;98;97;99
68 Activitats immobiliàries;417;400;397;396;388;393;389;390;385;384;378;378;377;366
69 Activitats jurídiques i de comptabilitat;283;288;295;297;296;300;294;294;293;284;283;287;283;280
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";75;75;75;73;72;67;68;64;65;67;67;68;66;68
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";151;149;150;154;147;145;142;141;145;143;132;135;131;126
72 Recerca i desenvolupament;17;14;15;16;15;14;13;13;15;15;16;15;15;15
73 Publicitat i estudis de mercat;48;49;49;50;45;44;43;45;50;51;49;49;49;46
74 Altres activitats professionals, científiques i tècniques;51;53;56;54;53;53;53;54;53;56;55;57;55;56
75 Activitats veterinàries;48;51;50;50;47;48;46;47;47;44;46;47;44;43
77 Activitats de lloguer;70;68;68;68;62;60;65;66;62;61;62;67;69;70
78 Activitats relacionades amb l'ocupació;26;27;28;30;29;24;24;26;26;27;28;29;28;28
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;22;22;20;20;19;20;23;22;20;22;20;20;21;22
80 Activitats de seguretat i investigació;8;8;8;8;8;8;10;10;10;10;9;9;9;9
81 Serveis a edificis i activitats de jardineria;226;227;230;229;229;230;227;223;241;245;241;242;239;237
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;151;151;151;154;150;157;158;153;150;147;147;146;148;137
84 Administració pública, Defensa i Seguretat Social obligatòria;260;261;260;245;258;261;259;261;258;260;263;261;263;266
85 Educació;367;355;337;331;353;358;337;329;360;350;333;326;352;351
86 Activitats sanitàries;265;264;261;257;256;253;248;254;251;250;247;250;250;243
87 Activitats de serveis socials amb allotjament;63;63;64;63;63;61;61;61;61;63;62;62;62;61
88 Activitats de serveis socials sense allotjament;52;53;53;53;49;44;45;45;47;45;46;45;43;43
90 Activitats de creació, artístiques i d'espectacles;44;50;41;39;45;50;42;39;43;40;36;36;37;37
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;10;11;11;10;12;13;13;13;14;14;14;13;13;13
92 Activitats relacionades amb els jocs d'atzar i les apostes;23;22;22;21;22;24;24;25;25;24;22;24;21;23
93 Activitats esportives, recreatives i d'entreteniment;214;217;208;222;217;218;216;218;204;204;196;199;188;185
94 Activitats associatives;87;89;87;86;89;91;88;90;95;99;95;97;96;97
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;38;40;39;41;44;44;44;44;47;47;43;46;46;47
96 Altres activitats de serveis personals;457;465;464;465;452;461;454;463;450;455;443;446;439;430
97 Activitats de les llars que donen ocupació a personal domèstic;7;7;7;6;8;7;7;7;7;8;8;9;8;9
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Total;11756;11723;11738;11797;11795;11795;11768;11836;11877;11888;11753;11833;11722;11629

