﻿Bovins
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171595
;2009
     Total;
 explot.;4
 caps;506
     Vaques;
 total;
 explot.;3
 caps;327
 de llet;
 explot.;2
 caps;115
 altres;
 explot.;1
 caps;212
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;87
 mascles;
 explot.;1
 caps;2
 braves;
 explot.;3
 caps;85
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;51
 mascles;
 explot.;2
 caps;13
 femelles;
 explot.;2
 caps;38
             Bovins de menys de 12 mesos;
 explot.;2
 caps;41

