﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Miralcamp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251351&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;48;42;0;933;1023
Hombres;3;21;15;0;486;525
Mujeres;3;27;24;0;447;498
Extranjera;3;0;0;0;117;123
Hombres;0;3;3;0;69;72
Mujeres;0;0;0;0;48;48
Total;6;48;42;0;1050;1146
Hombres;3;24;18;0;555;597
Mujeres;3;30;24;0;495;552

