﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Artesa de Segre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250349
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1022,70;1272,26;752,23;..;..;1119,36
2021;910,02;1087,04;640,39;..;..;960,56
2020;830,53;1075,74;632,27;..;..;940,32
2019;795,02;1032,64;621,96;..;..;895,83
2018;849,58;982,04;598,97;..;..;858,04
2017;751,05;940,00;580,67;..;..;815,66
2016;819,54;945,37;575,53;..;..;821,69
2014;757,84;856,89;565,18;..;..;752,57
2013;744,19;825,03;567,63;..;..;730,43
2012;698,23;803,59;553,13;..;..;708,11
2011;702,93;789,35;563,81;..;..;705,46

