﻿Població segons el lloc de naixement i professió dels ocupats
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081265&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;349;75;459;437;280;32;1062;13;2707
Catalunya;246;52;358;318;152;16;568;3;1713
Barcelona;220;51;349;299;145;14;548;3;1629
Girona;10;1;6;6;3;1;10;0;37
Lleida;9;0;1;5;2;1;6;0;24
Tarragona;7;0;2;8;2;0;4;0;23
Resta de l'Estat;77;20;91;104;124;14;481;10;921
Andalusia;21;9;33;37;73;10;284;4;471
Aragó;11;2;8;6;1;0;10;0;38
Astúries;0;0;2;0;4;0;1;0;7
Balears;2;0;0;0;0;0;2;0;4
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;1;0;2;0;0;0;3
Catella-la Manxa;5;2;8;18;7;1;36;0;77
Catella i Lleó;9;0;10;6;8;0;19;0;52
Comunitat Valenciana;3;1;5;6;5;0;14;1;35
Extremadura;9;0;10;9;14;1;70;2;115
Galícia;3;4;2;5;4;0;13;0;31
Madrid;7;0;6;5;1;1;8;0;28
Múrcia;2;1;2;7;3;1;15;0;31
Navarra;0;0;2;0;0;0;2;0;4
País Basc;4;1;1;2;1;0;1;1;11
La Rioja;1;0;1;2;0;0;0;0;4
Ceuta / Melilla;0;0;0;1;1;0;5;2;9
Estranger;26;3;10;15;4;2;13;0;73

