﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Quintí de Mediona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082362&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;1;1;3;5;5;7;4;6;15;1;51
dones;0;0;1;0;0;0;2;0;1;1;0;5
total;3;1;2;3;5;5;9;4;7;16;1;56
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;3;1;0;1;0;0;0;0;7
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;1;3;1;0;1;0;0;0;0;8
Indústria química;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;2;1;1;0;8
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;2;1;0;1;2;1;1;0;9
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;4;7;3;5;2;1;2;3;0;0;27
dones;1;0;1;5;2;0;0;0;0;0;0;9
total;1;4;8;8;7;2;1;2;3;0;0;36
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;1;4;1;4;1;1;0;1;4;0;18
dones;0;2;2;1;3;0;0;0;0;0;0;8
total;1;3;6;2;7;1;1;0;1;4;0;26
Textil, cuir confecció;;;;;;;;;;;;
homes;4;6;7;4;4;1;2;2;3;3;0;36
dones;15;16;5;7;4;5;2;3;2;1;0;60
total;19;22;12;11;8;6;4;5;5;4;0;96
Suro i fusta;;;;;;;;;;;;
homes;3;0;5;2;3;1;3;0;0;0;0;17
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;3;1;5;2;3;1;3;0;0;0;0;18
Paper i arts gràfiques;;;;;;;;;;;;
homes;7;3;5;3;5;5;3;5;1;0;0;37
dones;1;3;1;1;1;0;0;0;0;0;0;7
total;8;6;6;4;6;5;3;5;1;0;0;44
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;12;11;9;10;7;11;13;8;6;5;1;93
dones;1;1;0;1;1;1;0;0;0;0;0;5
total;13;12;9;11;8;12;13;8;6;5;1;98
Comerç i reparació;;;;;;;;;;;;
homes;1;4;4;4;2;3;2;2;3;2;0;27
dones;2;3;0;4;4;1;1;5;3;2;0;25
total;3;7;4;8;6;4;3;7;6;4;0;52
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;0;1;0;2;1;3;0;1;0;11
dones;2;1;1;0;0;1;1;2;0;0;0;8
total;3;3;1;1;0;3;2;5;0;1;0;19
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;2;1;0;3;1;1;1;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;1;0;3;1;1;1;0;9
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;1;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;0;1;1;3;0;0;0;0;8
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;5;0;1;1;3;0;0;0;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;1;2;1;1;0;1;1;0;11
dones;0;5;6;0;1;0;0;0;1;0;0;13
total;0;5;10;1;3;1;1;0;2;1;0;24
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;1;0;5
dones;0;1;2;4;0;4;0;0;0;0;0;11
total;0;2;3;5;0;4;0;0;1;1;0;16
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;2;0;0;0;5
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;1;2;2;1;0;2;0;0;0;8
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;4;2;0;1;1;0;1;2;1;12
total;0;0;5;2;0;2;1;0;1;2;1;14
Total;;;;;;;;;;;;
homes;32;34;54;41;43;36;42;32;27;35;2;378
dones;23;35;27;26;18;13;7;10;8;6;1;174
total;55;69;81;67;61;49;49;42;35;41;3;552

