﻿Hogares. Por número y tipo de núcleo
Cistella
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170519&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;16;9;13
Sin núcleo. Con 2 personas o más;5;3;1
Con un núcleo. Parejas sin hijos. Sin otras personas;13;8;10
Con un núcleo. Parejas sin hijos. Con otras personas;5;6;2
Con un núcleo. Parejas con hijos. Sin otras personas;25;20;11
Con un núcleo. Parejas con hijos. Con otras personas;9;8;15
Con un núcleo. Madres con hijos. Sin otras personas;0;3;4
Con un núcleo. Madres con hijos. Con otras personas;4;0;0
Con un núcleo. Padres con hijos. Sin otras personas;0;2;1
Con un núcleo. Padres con hijos. Con otras personas;0;1;1
Con dos núcleos o más. Sin otras personas;4;5;6
Con dos núcleos o más. Con otras personas;1;1;1
Total;82;66;65

