﻿Components of the RFDB: main resources (+) and uses (−)
Alt Empordà
Source: Idescat.
Notes:
"- Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
"- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:02&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),1583386,657018,598935,512052,329330,2059702,55.8,23.1,21.1,60.9,39.1,z
2020,1451220,590288,603165,481126,297021,1949301,54.9,22.3,22.8,61.8,38.2,z
2019,1551611,680144,484650,486006,309468,2034758,57.1,25.0,17.8,61.1,38.9,z
2018,1449595,674267,450761,448546,295196,1978509,56.3,26.2,17.5,60.3,39.7,z
2017,1388123,672489,431910,429750,273595,1907086,55.7,27.0,17.3,61.1,38.9,z
2016,1344373,622308,424499,411551,258009,1799501,56.2,26.0,17.8,61.5,38.5,z
2015,1297689,567645,420088,396919,254775,1725321,56.8,24.8,18.4,60.9,39.1,z
2014,1250514,571755,429925,398487,257149,1673140,55.5,25.4,19.1,60.8,39.2,z
2013,1237925,571213,436082,394204,250180,1676066,55.1,25.4,19.4,61.2,38.8,z
2012,1264211,561521,436565,402872,252526,1663163,55.9,24.8,19.3,61.5,38.5,z
2011,1347631,555161,432870,423355,232613,1746263,57.7,23.8,18.5,64.5,35.5,z
2010,1400611,532912,469872,436184,235245,1800807,58.3,22.2,19.6,65.0,35.0,z

