﻿Atur registrat. Per sexe. Mitjanes anuals
Serinyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171903&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,3;30,4;44,8
2022;14,8;25,2;40,0
2021;17,9;21,3;39,3
2020;19,7;25,1;44,8
2019;11,9;21,3;33,3
2018;11,5;19,3;30,8
2017;12,9;18,3;31,3
2016;16,0;22,8;38,8
2015;16,9;22,6;39,5
2014;26,4;29,5;55,9
2013;27,9;30,1;58,0
2012;29,3;29,8;59,1
2011;26,5;23,9;50,4
2010;28,7;32,1;60,8
2009;24,5;30,8;55,3
2008;12,7;14,5;27,2
2007;8,8;11,3;20,0
2006;11,1;17,2;28,3
2005;8,6;21,8;30,3

