﻿Desocupats per professió i sexe. Població de 16 anys i més
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:431613&lang=es
;Homes;Dones;Total
Professionals i tècnics;15;20;35
Personal directiu;3;3;6
Serveis administratius;15;69;84
Comerciants i venedors;21;47;68
Hostaleria i altres serveis;26;57;83
Agricultors i pescadors;13;2;15
Treballadors industrials;241;306;547
Professionals forces armades;0;0;0
Total;334;504;838

