﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082401&lang=es
;Homes;Dones;Total
Professionals i tècnics;161;174;335
Personal directiu;54;11;65
Serveis administratius;230;218;448
Comerciants i venedors;193;233;426
Hostaleria altres serveis;80;146;226
Agricultors i pescadors;97;7;104
Treballadors industrials;1651;398;2049
Professionals forces armades;5;0;5
Total;2471;1187;3658

