﻿Espècies arbòries forestals
Ger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170789
;1999
   Total;
 total;
 explot.;2
 ha;1172
 comercial;
 explot.;1
 ha;800
 no comercial;
 explot.;2
 ha;372
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;801
 comercial;
 explot.;1
 ha;800
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;1
 ha;370
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;370

