﻿Viviendas principales. Por tipo de edificio y año de construcción
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080351&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;3;0;0;3
De 1900 a 1920;183;45;30;0;0;255
De 1921 a 1940;156;54;72;3;0;285
De 1941 a 1950;45;27;48;0;0;117
De 1951 a 1960;30;33;165;0;0;228
De 1961 a 1970;120;81;1122;3;0;1323
De 1971 a 1980;87;39;1530;0;0;1653
De 1981 a 1990;57;21;1023;0;0;1101
De 1991 a 2000;78;18;861;0;0;960
De 2001 a 2010;117;18;1338;0;0;1476
De 2011 a 2020;18;9;168;0;0;195
No consta;12;3;0;42;18;75
Total;903;342;6363;48;18;7674

