﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:083020&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;0;7
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;0;4;0;0;0;4;1;5
Const. maquin. mat. elèctric;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;16;6;22;0;0;0;17;10;27
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Alimentació i begudes;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;4;1;5;0;0;0;4;4;8
Tèxtil, cuir i confecció;0;0;0;0;0;0;4;7;11;3;6;9;5;13;18;0;0;0;79;160;239;0;0;0;91;186;277
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;4;11;0;0;0;8;4;12
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Construcció;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;65;7;72;0;0;0;66;10;76
Comerç i reparació;0;0;0;0;0;0;1;3;4;5;8;13;0;1;1;0;0;0;5;11;16;0;0;0;11;23;34
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;7;6;13;0;0;0;2;1;3;0;0;0;10;7;17
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;12;0;12
Comunicacions;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Adm. pública defensa i SS;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;2;3
Educació i investigació;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Sanitat i assis. social;0;2;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;4;5
Altres serveis;1;0;1;0;0;0;0;1;1;0;0;0;1;6;7;0;0;0;1;3;4;0;0;0;3;10;13
Total;4;3;7;0;0;0;8;22;30;12;15;27;14;33;47;1;0;1;212;196;408;0;0;0;251;269;520

