﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilamalla
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172266&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);330;935;785;680;2730
12/2023 (p);340;915;790;685;2735
09/2023 (p);310;960;795;695;2760
06/2023 (p);315;910;845;720;2790
03/2023 (p);305;965;825;675;2770
12/2022 (p);355;920;830;675;2780
09/2022 (p);345;935;845;665;2790
06/2022 (p);310;975;840;695;2820
03/2022 (p);305;900;865;640;2715
12/2021 (p);325;795;855;645;2620
09/2021 (p);335;790;830;635;2590
06/2021 (p);330;805;830;660;2625
03/2021 (p);315;745;825;630;2515
12/2020 (p);310;755;845;645;2560

