﻿Població. Per sexe i edat any a any
Masnou, el. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081189
;Homes;Dones;Total
0 anys;85;67;152
1 any;77;103;180
2 anys;105;75;180
3 anys;84;94;178
4 anys;83;108;191
5 anys;114;105;219
6 anys;111;117;228
7 anys;118;113;231
8 anys;143;102;245
9 anys;115;102;217
10 anys;123;111;234
11 anys;127;125;252
12 anys;111;126;237
13 anys;142;130;272
14 anys;149;111;260
15 anys;113;123;236
16 anys;143;129;272
17 anys;124;127;251
18 anys;127;114;241
19 anys;124;98;222
20 anys;123;116;239
21 anys;117;105;222
22 anys;126;107;233
23 anys;120;127;247
24 anys;119;102;221
25 anys;117;118;235
26 anys;133;122;255
27 anys;127;115;242
28 anys;95;136;231
29 anys;117;117;234
30 anys;127;114;241
31 anys;123;124;247
32 anys;129;122;251
33 anys;134;138;272
34 anys;148;149;297
35 anys;137;143;280
36 anys;135;152;287
37 anys;149;176;325
38 anys;188;170;358
39 anys;168;184;352
40 anys;166;185;351
41 anys;186;198;384
42 anys;190;210;400
43 anys;204;191;395
44 anys;227;194;421
45 anys;213;210;423
46 anys;213;230;443
47 anys;204;218;422
48 anys;213;228;441
49 anys;196;213;409
50 anys;197;198;395
51 anys;186;201;387
52 anys;197;170;367
53 anys;201;190;391
54 anys;178;199;377
55 anys;157;185;342
56 anys;172;191;363
57 anys;154;196;350
58 anys;168;203;371
59 anys;152;193;345
60 anys;182;173;355
61 anys;164;167;331
62 anys;165;154;319
63 anys;150;200;350
64 anys;146;157;303
65 anys;126;165;291
66 anys;153;150;303
67 anys;106;158;264
68 anys;119;144;263
69 anys;117;148;265
70 anys;113;153;266
71 anys;120;131;251
72 anys;104;143;247
73 anys;110;115;225
74 anys;113;153;266
75 anys;92;116;208
76 anys;74;110;184
77 anys;89;115;204
78 anys;69;93;162
79 anys;75;111;186
80 anys;74;76;150
81 anys;46;68;114
82 anys;58;104;162
83 anys;36;52;88
84 anys;33;60;93
85 anys;42;77;119
86 anys;28;64;92
87 anys;41;52;93
88 anys;28;45;73
89 anys;36;47;83
90 anys;19;44;63
91 anys;19;52;71
92 anys;11;46;57
93 anys;14;27;41
94 anys;3;23;26
95 anys;2;15;17
96 anys;2;12;14
97 anys;1;10;11
98 anys;2;8;10
99 anys;3;4;7
100 anys o més;0;5;5
Total;11609;12567;24176

