﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Susanna
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082613&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;198;70;19;22;309
2021;203;102;28;19;352
2020;164;69;36;17;286
2019;198;64;24;11;297
2018;161;57;27;21;266
2017;137;59;24;20;240
2016;160;43;22;18;243
2015;172;57;39;10;278
2014;125;44;29;25;223
2013;129;42;22;13;206
2012;102;43;17;30;192
2011;128;66;33;22;249
2010;143;59;22;18;242
2009;131;55;27;20;233
2008;138;74;27;18;257
2007;144;79;20;19;262
2006;173;102;10;17;302
2005;153;106;17;10;286
2004;210;96;15;11;332
2003;175;187;20;34;416
2002;140;95;15;23;273
2001;158;98;18;10;284
2000;82;60;6;15;163
1999;85;55;10;9;159
1998;70;50;6;12;138
1997;88;76;3;15;182
1995;64;58;4;2;128
1994;26;40;21;12;99
1993;44;86;14;10;154
1992;74;71;6;12;163
1990;46;57;6;16;125
1989;44;47;4;10;105
1988;19;37;2;9;67

