﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Baix Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:08
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;714;+;418;+;555;+
2007;746;+;430;+;575;+
2006;764;+;444;+;591;+
2005;793;+;449;+;606;+
2004;807;+;460;+;618;+
2003;822;+;473;+;633;+
2002;822;+;479;+;636;+
2001;834;+;483;+;646;+
2000;830;+;483;+;646;+
1999;825;;498;+;652;+
1998;815;;495;+;646;+
1997;812;;499;+;647;+
1996;803;;500;+;642;
1995;803;-;511;+;647;
1994;817;-;509;+;652;
1993;852;;527;+;677;
1992;886;;548;+;702;+
1991;918;;556;+;719;+
1990;931;;565;+;730;+
1989;959;+;578;+;749;+
1988;951;;590;+;752;+

