﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Farrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250899&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);60;5;60
03/2024 (p);65;5;65
02/2024;65;5;65
01/2024;60;5;65
12/2023;65;5;65
11/2023;60;5;60
10/2023;60;5;65
09/2023;60;0;60
08/2023;60;5;60
07/2023;60;5;60
06/2023;60;0;60
05/2023;55;0;60
04/2023;55;5;55
03/2023;55;5;55
02/2023;50;5;55
01/2023;50;5;50
12/2022;50;5;55
11/2022;50;5;50
10/2022;45;5;50
09/2022;50;0;50
08/2022;45;5;50
07/2022;50;0;50
06/2022;50;0;55
05/2022;50;0;50
04/2022;50;5;50
03/2022;50;5;55
02/2022;50;5;50
01/2022;50;5;55
12/2021;..;..;55
11/2021;..;..;54
10/2021;..;..;53
09/2021;..;..;51
08/2021;..;..;51
07/2021;..;..;52
06/2021;..;..;52
05/2021;..;..;51
04/2021;..;..;50
03/2021;..;..;51
02/2021;..;..;52
01/2021;..;..;48
12/2020;..;..;52
11/2020;..;..;46
10/2020;..;..;48
09/2020;..;..;49
08/2020;..;..;47
07/2020;..;..;44
06/2020;..;..;47
05/2020;..;..;46
03/2020;..;..;48
12/2019;..;..;51
09/2019;..;..;47
06/2019;..;..;52
03/2019;..;..;52
12/2018;..;..;56
09/2018;..;..;54
06/2018;..;..;55
03/2018;..;..;52
12/2017;..;..;52
09/2017;..;..;52
06/2017;..;..;53
03/2017;..;..;50
12/2016;..;..;51
09/2016;..;..;50
06/2016;..;..;53
03/2016;..;..;47
12/2015;..;..;53
09/2015;..;..;48
06/2015;..;..;47
03/2015;..;..;46
12/2014;..;..;44
09/2014;..;..;47
06/2014;..;..;46
03/2014;..;..;42
12/2013;..;..;46
09/2013;..;..;47
06/2013;..;..;48
03/2013;..;..;47
12/2012;..;..;51
09/2012;..;..;56
06/2012;..;..;56
03/2012;..;..;53

