﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250411&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;25;20;15;1;2;27
Primer grau;364;323;321;135;3;367
ESO,EGB, Batx. elemental;124;119;119;104;3;127
FP grau mitjà;27;26;26;23;2;29
FP grau superior;23;21;21;21;3;26
Batxillerat superior;63;63;63;60;0;63
Diplomatura;40;39;38;37;0;40
Llicenciatura i doctorat;23;23;23;21;1;24
Total;693;634;626;402;15;708

