﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082858&lang=en
;Homes;Dones;Total
Dret;27;24;51
Magisteri;32;179;211
Ciències socials;177;327;504
Arts i humanitats;51;105;156
Informàtica;51;22;73
Enginyeries;119;25;144
Formació tècnica;566;107;673
Ciències;22;36;58
Arquitectura i construcció;23;14;37
Agricultura i veterinària;12;6;18
Salut i serveis socials;47;157;204
Altres serveis;19;104;123
Total;1146;1106;2252

