﻿Desocupats per professió i sexe. Població de 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:36&lang=es
;Homes;Dones;Total
Professionals i tècnics;137;285;422
Personal directiu;22;13;35
Serveis administratius;233;791;1024
Comerciants i venedors;274;908;1182
Hostaleria i altres serveis;513;1250;1763
Agricultors i pescadors;78;41;119
Treballadors industrials;1961;526;2487
Professionals forces armades;0;0;0
Total;3218;3814;7032

