﻿Dedicació a l'explotació de la mà d'obra familiar
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:06&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;838;1365
 altres activitats lucratives;;
 principal;360;691
 secundària;85;105
      Dedicació del cònjuge;;
   sols a l'explotació;240;259
 altres activitats lucratives;;
 principal;74;110
 secundària;10;25
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;213;252
 persones;273;299
 altres activitats lucratives;;
 principal;;
 explot.;192;240
 persones;272;331
 secundària;;
 explot.;8;40
 persones;8;43

