﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081846
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;8735;8605;8500;8555;8510;8350;8450;8480;8415;8320;8585;8655;8680;8820
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;5;5;5;5;5;5;5;5;5;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";160;170;160;165;165;155;115;115;115;115;115;110;90;85
F Construcció;1515;1475;1485;1505;1460;1395;1385;1350;1295;1315;1320;1325;1340;1290
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3835;3745;3695;3655;3555;3515;3615;3610;3615;3640;3665;3705;3540;3520
H Transport i emmagatzematge;1125;1160;1130;1110;1020;950;935;880;880;890;885;875;860;825
I Hostaleria;810;800;815;870;885;855;795;830;810;815;720;695;640;655
J Informació i comunicacions;195;200;200;195;180;170;160;105;115;100;105;95;100;105
K Activitats financeres i d'assegurances;45;55;50;45;50;40;40;40;40;40;40;40;35;40
L Activitats immobiliàries;175;175;170;175;165;160;165;150;155;145;145;155;140;145
M Activitats professionals, científiques i tècniques;1155;1190;1190;1160;1120;1120;1095;1085;1080;1070;1030;1035;1010;970
N Activitats administratives i serveis auxiliars;1880;1855;1715;1755;1690;1790;1795;1780;1740;1730;1625;1540;1490;1440
O Administració pública, Defensa i Seguretat Social obligatòria;720;740;725;715;725;735;735;755;715;700;700;675;690;690
P Educació;715;700;770;715;820;780;805;660;805;785;740;610;735;725
Q Activitats sanitàries i de serveis socials;525;530;510;525;515;520;495;510;500;515;495;500;470;455
R Activitats artístiques, recreatives i d'entreteniment;515;535;470;470;495;490;465;365;405;415;360;365;370;380
S Altres serveis;255;255;250;260;240;235;230;240;230;250;245;260;245;220
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;10;10;10;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22375;22200;21850;21895;21615;21285;21305;20985;20940;20865;20790;20650;20450;20380

