﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilobí del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:083041
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;106;367;116;88;331;122;194;698;238
2021;103;369;113;83;334;126;186;703;239
2020;99;362;109;84;323;125;183;685;234
2019;101;361;107;90;329;119;191;690;226
2018;105;368;109;87;321;116;192;689;225
2017;114;356;105;82;327;110;196;683;215
2016;117;363;99;84;331;109;201;694;208
2015;108;360;96;81;330;110;189;690;206
2014;104;356;93;82;342;113;186;698;206
2013;104;365;88;89;340;113;193;705;201
2012;105;371;87;87;341;115;192;712;202
2011;102;378;89;88;336;110;190;714;199
2010;104;395;87;83;352;108;187;747;195
2009;99;393;82;79;357;102;178;750;184
2008;96;398;85;77;350;103;173;748;188
2007;94;378;85;76;333;105;170;711;190
2006;83;364;88;72;324;102;155;688;190
2005;76;355;89;73;328;92;149;683;181
2004;66;338;96;64;317;89;130;655;185
2003;65;334;97;58;303;87;123;637;184
2002;61;323;93;56;293;95;117;616;188
2001;56;306;91;54;271;94;110;577;185
2000;55;300;95;53;274;97;108;574;192

