﻿Population. By year of arrival in the municipality, sex and place of birth
Santa Coloma de Farners. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171805&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;129;129;258;24;24;48;177;147;321;333;294;627
2019;138;126;264;24;18;42;183;147;333;342;291;636
2018;81;105;183;12;15;27;141;120;258;234;237;471
2017;78;90;168;15;21;36;129;87;216;225;192;420
2016;69;90;159;15;9;24;81;75;159;168;177;342
2011-2015;324;312;636;51;54;102;258;225;480;630;588;1215
2001_2010;594;618;1212;117;123;240;519;429;948;1233;1167;2397
1991-2000;294;327;618;69;81;150;57;54;111;420;459;879
1981-1990;228;246;474;81;93;174;18;9;27;327;351;678
Before 1981;534;594;1128;201;267;468;6;9;15;744;870;1608
He has always lived there;2148;2043;4194;0;0;0;0;0;0;2148;2046;4194
Total;4617;4674;9291;612;699;1311;1572;1293;2868;6798;6669;13470

