﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082798&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;42510;37968;80475;24009;24192;48204;807;3957;4764;5427;6519;11946;1857;1167;3027;74613;73803;148416
Menos de 15 años;17466;16320;33786;0;0;0;0;0;0;0;0;0;0;0;0;17466;16320;33786
De 15 a 19 años;5277;4989;10269;0;3;6;0;0;0;6;0;6;12;12;24;5298;5004;10299
De 20 a 24 años;4254;3846;8100;15;42;54;0;3;3;12;3;15;3;3;3;4281;3897;8178
De 25 a 29 años;3723;3357;7083;165;318;480;3;3;9;9;30;39;0;3;3;3900;3708;7611
De 30 a 34 años;2880;2505;5385;816;1170;1983;0;6;6;75;111;186;405;261;663;4173;4050;8223
De 35 a 39 años;2499;2079;4578;1935;2232;4167;6;15;24;279;381;657;354;237;591;5073;4944;10014
De 40 a 44 años;2421;1788;4209;3387;3699;7086;15;33;51;750;1053;1803;360;189;552;6936;6768;13704
De 45 a 49 años;1695;1158;2856;4059;4047;8103;21;81;102;1137;1353;2487;303;162;462;7209;6798;14007
De 50 a 54 años;1023;654;1677;3609;3531;7146;42;144;189;1164;1293;2457;222;150;372;6060;5775;11838
De 55 a 59 años;549;423;972;3018;3093;6108;66;237;303;855;897;1755;147;96;243;4629;4746;9375
De 60 a 64 años;354;270;624;2430;2268;4701;66;309;375;585;663;1248;30;6;36;3465;3519;6984
De 65 a 69 años;186;174;360;1644;1512;3156;63;390;453;306;366;672;15;9;21;2208;2454;4659
De 70 a 74 años;81;111;195;1185;1056;2241;99;417;513;135;207;342;12;15;27;1509;1806;3318
De 75 a 79 años;57;75;132;759;633;1392;87;510;597;60;108;165;3;9;9;966;1329;2295
De 80 a 84 años;18;57;78;483;333;816;96;546;642;42;24;66;3;9;12;642;969;1611
85 años o más;24;159;186;513;255;771;240;1260;1500;18;30;45;3;6;9;798;1713;2508
Resto de España;2202;2049;4251;10902;10218;21117;1119;5649;6768;1521;1761;3282;258;237;495;15999;19914;35913
Menos de 15 años;258;255;510;0;0;0;0;0;0;0;0;0;0;0;0;258;255;513
De 15 a 19 años;96;90;186;0;0;0;0;0;0;3;0;3;3;3;6;99;96;192
De 20 a 24 años;78;108;186;0;6;6;0;0;0;0;0;0;0;0;0;81;114;195
De 25 a 29 años;204;216;423;9;27;36;0;0;0;0;6;6;0;0;0;213;252;462
De 30 a 34 años;249;225;474;69;120;189;0;0;0;9;15;24;27;21;45;354;378;732
De 35 a 39 años;219;204;426;162;204;366;0;3;3;12;30;42;21;30;48;420;468;888
De 40 a 44 años;174;150;324;225;282;504;0;3;0;48;48;96;33;18;51;477;498;975
De 45 a 49 años;144;123;267;342;339;678;3;9;12;105;123;231;24;24;45;615;621;1233
De 50 a 54 años;129;93;222;498;555;1053;6;18;21;144;180;327;45;30;75;828;873;1698
De 55 a 59 años;132;93;225;969;999;1965;30;66;93;267;264;528;45;36;84;1437;1455;2892
De 60 a 64 años;174;108;282;1440;1563;3006;45;222;264;345;375;720;12;6;21;2016;2274;4290
De 65 a 69 años;135;90;225;1815;1767;3579;105;471;573;234;303;537;18;12;30;2304;2640;4944
De 70 a 74 años;87;84;171;1944;1818;3762;135;696;831;183;222;408;9;12;21;2358;2832;5187
De 75 a 79 años;66;78;141;1641;1392;3033;177;1116;1293;93;102;195;9;18;24;1986;2706;4692
De 80 a 84 años;30;57;90;1032;756;1791;207;1158;1365;57;69;126;9;12;21;1335;2052;3390
