﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Puig-reig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081751
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;10;37;41;120;202;191;194;36;37;868
Nascuts a Catalunya;0;0;1;0;1;4;4;1;1;12
Nascuts a Barcelona;0;0;1;0;1;3;2;1;1;9
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;1;2;0;0;3
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;10;36;38;115;199;183;180;30;28;819
Nascuts a Andalusia;2;21;25;57;101;102;133;20;18;479
Nascuts a Aragó;2;6;3;9;9;11;8;1;3;52
Nascuts a Astúries;0;0;0;0;0;1;1;2;0;4
Nascuts a les Balears;0;0;0;0;1;0;0;0;1;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;7;7;1;0;0;1;16
Nascuts a Castella-la Manxa;0;2;1;11;29;35;5;1;1;85
Nascuts a Castella i Lleó;1;0;1;8;11;10;14;2;3;50
Nascuts a la Comunitat Valenciana;4;1;3;1;12;1;1;2;0;25
Nascuts a Extremadura;0;1;2;6;17;13;14;1;0;54
Nascuts a Galícia;0;0;1;3;2;2;1;1;1;11
Nascuts a Madrid;0;1;0;1;1;0;0;0;0;3
Nascuts a Múrcia;1;4;1;5;4;3;0;0;0;18
Nascuts a Navarra;0;0;0;5;2;0;1;0;0;8
Nascuts al País Basc;0;0;1;1;0;0;1;0;0;3
Nascuts a la Rioja;0;0;0;0;1;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;1;2;4;1;0;0;8
Nascuts a l'estranger;0;1;2;5;2;4;10;5;8;37

