﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;737013;1587612;1304430;1932206;5561261
De 15 a 19 anys;35910;210158;107431;0;353499
De 20 a 24 anys;6151;40992;146511;119456;313110
De 25 a 29 anys;5474;53647;63174;179067;301362
De 30 a 34 anys;5342;74398;61721;174253;315714
De 35 a 39 anys;6265;95596;87912;194221;383994
De 40 a 44 anys;11495;109025;121115;273028;514663
De 45 a 49 anys;16309;127757;134825;269692;548583
De 50 a 54 anys;20512;131864;142234;213010;507620
De 55 a 59 anys;27838;146193;133159;165524;472714
De 60 a 64 anys;40308;158593;106217;121965;427083
De 65 a 69 anys;60141;146729;76803;86059;369732
De 70 a 74 anys;98386;126669;52314;61465;338834
De 75 a 79 anys;118093;83169;33177;37745;272184
De 80 a 84 anys;116663;42582;18664;18912;196821
85 anys o més;168126;40240;19173;17809;245348
Estrangera;256839;243950;237882;306954;1045625
De 15 a 19 anys;17182;25525;10780;0;53487
De 20 a 24 anys;19068;16700;32880;17349;85997
De 25 a 29 anys;23914;26964;31399;49393;131670
De 30 a 34 anys;31855;30436;33397;59040;154728
De 35 a 39 anys;37860;31234;34240;51525;154859
De 40 a 44 anys;34225;35141;30758;41459;141583
De 45 a 49 anys;25608;28937;22949;29472;106966
De 50 a 54 anys;20353;20959;16109;20190;77611
De 55 a 59 anys;14708;13045;10360;13475;51588
De 60 a 64 anys;10821;8062;6142;9439;34464
De 65 a 69 anys;7581;3890;3864;6584;21919
De 70 a 74 anys;5860;1455;2400;4535;14250
De 75 a 79 anys;3855;601;1343;2450;8249
De 80 a 84 anys;2541;455;821;1282;5099
85 anys o més;1408;546;440;761;3155
Total;993852;1831562;1542312;2239160;6606886
De 15 a 19 anys;53092;235683;118211;0;406986
De 20 a 24 anys;25219;57692;179391;136805;399107
De 25 a 29 anys;29388;80611;94573;228460;433032
De 30 a 34 anys;37197;104834;95118;233293;470442
De 35 a 39 anys;44125;126830;122152;245746;538853
De 40 a 44 anys;45720;144166;151873;314487;656246
De 45 a 49 anys;41917;156694;157774;299164;655549
De 50 a 54 anys;40865;152823;158343;233200;585231
De 55 a 59 anys;42546;159238;143519;178999;524302
De 60 a 64 anys;51129;166655;112359;131404;461547
De 65 a 69 anys;67722;150619;80667;92643;391651
De 70 a 74 anys;104246;128124;54714;66000;353084
De 75 a 79 anys;121948;83770;34520;40195;280433
De 80 a 84 anys;119204;43037;19485;20194;201920
85 anys o més;169534;40786;19613;18570;248503

