﻿Habitatges principals. Per problemes a l'entorn
Llívia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170947&lang=en
;2001
Sorolls exteriors;
sí;27
no;396
Contaminació o mals olors;
sí;58
no;365
Poca neteja als carrers;
sí;36
no;387
Males comunicacions;
sí;19
no;404
Poques zones verdes;
sí;23
no;400
Delinqüència o vandalisme;
sí;21
no;402
Falta de serveis;
sí;1
no;422
Total habitatges;423

