﻿Habitatges principals. Per problemes a l'entorn
Sant Feliu de Guíxols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171609
;2001
Sorolls exteriors;
sí;1785
no;4822
Contaminació o mals olors;
sí;676
no;5931
Poca neteja als carrers;
sí;1415
no;5192
Males comunicacions;
sí;341
no;6266
Poques zones verdes;
sí;2404
no;4203
Delinqüència o vandalisme;
sí;599
no;6008
Falta de serveis;
sí;97
no;6510
Total habitatges;6607

