﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Feliu de Pallerols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171616&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1222,81;1376,42;734,12;..;..;1252,99
2021;1039,89;1182,27;678,21;..;..;1081,20
2020;1020,33;1160,95;637,90;..;..;1052,14
2019;1024,85;1128,09;611,32;..;..;1021,72
2018;966,05;1095,10;603,50;..;..;983,77
2017;1055,44;1079,90;593,03;..;..;969,42
2016;953,01;1071,21;568,17;..;..;950,11
2014;1341,61;1000,33;545,48;..;..;916,71
2013;1354,11;978,47;518,61;..;..;903,96
2012;1319,10;961,03;528,90;..;..;880,88
2011;1092,60;934,83;496,80;..;..;844,68

