﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Vicenç de Torelló. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082652&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;1;0;0;0;0;0;0;2
3 habitacions;23;32;0;13;2;3;3;5;81
4 habitacions;48;36;2;36;7;9;33;30;201
5 habitacions;29;18;2;21;8;12;20;35;145
6 habitacions;13;13;0;4;1;9;35;23;98
7 habitacions;4;3;0;2;1;3;9;3;25
8 habitacions;1;1;0;0;0;0;3;1;6
9 habitacions;2;0;0;0;0;1;0;1;4
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;121;104;4;76;19;37;103;98;562

