﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Begur
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170139&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;225;250;30;505
Curs 2021/22;230;265;30;525
Curs 2020/21;220;270;30;520
Curs 2019/20;220;270;30;520
Curs 2018/19;205;295;20;525
Curs 2017/18;205;290;30;525
Curs 2016/17;225;290;30;545
Curs 2015/16;220;285;25;535
Curs 2014/15;240;270;25;535
Curs 2013/14;250;270;30;550
Curs 2012/13;270;250;30;555
Curs 2011/12;310;240;30;580

