﻿Població. Per sexe
Vallès Occidental
Font: Idescat. Estimacions de població.
Notes:
 Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
 Del S2/2015 al S1/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del S1/1981 al S1/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=9122&geo=com:40
;Homes;Dones;Total
S1/2023;465685;483341;949026
S2/2022;463183;480511;943694
S1/2022;460712;477644;938356
S2/2021;460672;477197;937869
S1/2021;460590;476796;937386
S2/2020;460203;476108;936311
S1/2020;459821;475428;935249
S2/2019;456828;472389;929217
S1/2019;453832;469350;923182
S2/2018;451790;467211;919001
S1/2018;449753;465079;914832
S2/2017;448059;463078;911137
S1/2017;446382;461077;907459
S2/2016;444579;459183;903762
S1/2016;442774;457287;900061
S2/2015;441519;455924;897443
S1/2015;440270;454568;894838
S2/2014;439980;453842;893822
S1/2014;439683;453126;892809
S2/2013;440553;453105;893658
S1/2013;441427;453088;894515
S2/2012;442059;452603;894662
S1/2012;442698;452115;894813
S2/2011;442170;450602;892772
S1/2011;441282;448642;889924
S2/2010;439658;446465;886123
S1/2010;438032;444292;882324
S2/2009;435949;441596;877545
S1/2009;433867;438887;872754
S2/2008;429699;434848;864547
S1/2008;425529;430816;856345
S2/2007;421137;426577;847714
S1/2007;416728;422330;839058
S2/2006;412212;417874;830086
S1/2006;407694;413447;821141
S2/2005;402792;409003;811795
S1/2005;397865;404541;802406
S2/2004;392574;399724;792298
S1/2004;387312;394903;782215
S2/2003;382453;390269;772722
S1/2003;377587;385646;763233
S2/2002;372614;381234;753848
S1/2002;367618;376839;744457
S2/2001;363377;372617;735994
S1/2001;359131;368394;727525
S2/2000;356044;365533;721577
S1/2000;352964;362683;715647
S2/1999;350707;360380;711087
S1/1999;348459;358064;706523
S2/1998;346171;355689;701860
S1/1998;343895;353325;697220
S2/1997;341797;351094;692891
S1/1997;339719;348886;688605
S2/1996;338238;347272;685510
S1/1996;336760;345675;682435
S2/1995;335029;343827;678856
S1/1995;333295;341970;675265
S2/1994;331833;340324;672157
S1/1994;330379;338701;669080
S2/1993;328942;337098;666040
S1/1993;327490;335528;663018
S2/1992;325719;333774;659493
S1/1992;323970;331984;655954
S2/1991;322652;330548;653200
S1/1991;321343;329111;650454
S2/1990;319815;327553;647368
S1/1990;318280;325984;644264
S2/1989;316850;324399;641249
S1/1989;315425;322801;638226
S2/1988;314029;321200;635229
S1/1988;312653;319592;632245
S2/1987;311083;317891;628974
S1/1987;309509;316172;625681
S2/1986;308281;314674;622955
S1/1986;307045;313166;620211
S2/1985;305897;311994;617891
S1/1985;304751;310812;615563
S2/1984;303598;309731;613329
S1/1984;302454;308647;611101
S2/1983;301355;307639;608994
S1/1983;300244;306639;606883
S2/1982;298980;305478;604458
S1/1982;297713;304320;602033
S2/1981;296396;303163;599559
S1/1981;295085;302006;597091

