﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alcanar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430043
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;298;181;190
Tècnics i professionals científics i intel·lectuals;246;178;149
Tècnics i professionals de suport;239;216;214
Empleats administratius;226;60;33
Treballadors de serveis i venedors de comerç;377;269;259
Treballadors qualificats en activitats agràries i pesqueres;528;909;1068
Artesans i treballadors qualificats de les indústries i la construcció;486;385;452
Operadors d'instal·lacions i maquinària, i muntadors;312;273;136
Treballadors no qualificats;663;146;157
Forces armades;2;1;3
Total;3377;2618;2661

