﻿Població. Per sexe, edat quinquennal i estat civil
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082439
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;15;28;0;0;0;0;0;0;0;0;0;0;0;0;13;15;28
De 15 a 19 anys;10;8;18;0;0;0;0;0;0;0;0;0;0;0;0;10;8;18
De 20 a 24 anys;13;3;16;0;0;0;0;0;0;0;0;0;0;0;0;13;3;16
De 25 a 29 anys;6;2;8;1;0;1;0;0;0;1;0;1;0;0;0;8;2;10
De 30 a 34 anys;3;4;7;4;5;9;0;0;0;1;0;1;0;0;0;8;9;17
De 35 a 39 anys;1;0;1;4;6;10;0;0;0;0;0;0;0;0;0;5;6;11
De 40 a 44 anys;1;1;2;9;15;24;0;0;0;0;0;0;0;0;0;10;16;26
De 45 a 49 anys;1;0;1;7;2;9;1;0;1;0;0;0;0;0;0;9;2;11
De 50 a 54 anys;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;3;5;8
De 55 a 59 anys;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;8;6;14
De 60 a 64 anys;1;0;1;2;1;3;0;0;0;1;0;1;0;0;0;4;1;5
De 65 a 69 anys;0;0;0;7;6;13;1;0;1;0;1;1;0;0;0;8;7;15
De 70 a 74 anys;0;1;1;4;4;8;0;1;1;0;0;0;1;0;1;5;6;11
De 75 a 79 anys;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;0;0;0;3;2;5;3;1;4;0;0;0;0;0;0;6;3;9
De 85 anys i més;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Total;49;34;83;54;54;108;7;3;10;3;1;4;1;0;1;114;92;206

