﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082359&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;107
 altres activitats lucratives;;
 principal;4;15
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;12;23
 altres activitats lucratives;;
 principal;0;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;26
 persones;15;32
 altres activitats lucratives;;
 principal;;
 explot.;0;8
 persones;0;9
 secundària;;
 explot.;0;1
 persones;0;1

