﻿Población. Por año de llegada al municipio
Ametlla del Vallès, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080057&lang=es
;2021
2020;600
2019;546
2018;372
2017;339
2016;243
2011-2015;1014
2001-2010;2001
1991-2000;1149
1981-1990;477
Antes de 1981;432
Siempre ha vivido;1617
Total;8796

