﻿Població a 1 de gener. Per sexe i edat any a any
Pobla de Segur, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251713
;Homes;Dones;Total
0 anys;10;11;21
1 any;13;7;20
2 anys;15;15;30
3 anys;11;9;20
4 anys;7;14;21
5 anys;9;11;20
6 anys;18;12;30
7 anys;15;14;29
8 anys;13;9;22
9 anys;17;6;23
10 anys;18;14;32
11 anys;16;14;30
12 anys;9;12;21
13 anys;15;15;30
14 anys;16;17;33
15 anys;19;13;32
16 anys;10;13;23
17 anys;12;15;27
18 anys;18;13;31
19 anys;12;10;22
20 anys;15;16;31
21 anys;15;20;35
22 anys;13;13;26
23 anys;17;14;31
24 anys;15;13;28
25 anys;17;15;32
26 anys;14;16;30
27 anys;24;20;44
28 anys;22;16;38
29 anys;28;22;50
30 anys;22;17;39
31 anys;21;14;35
32 anys;14;24;38
33 anys;17;16;33
34 anys;13;17;30
35 anys;15;21;36
36 anys;18;12;30
37 anys;17;16;33
38 anys;19;12;31
39 anys;27;15;42
40 anys;20;19;39
41 anys;31;22;53
42 anys;23;20;43
43 anys;19;21;40
44 anys;29;19;48
45 anys;30;22;52
46 anys;17;28;45
47 anys;29;16;45
48 anys;14;20;34
49 anys;19;13;32
50 anys;26;11;37
51 anys;16;20;36
52 anys;17;18;35
53 anys;25;21;46
54 anys;24;20;44
55 anys;18;20;38
56 anys;20;28;48
57 anys;21;21;42
58 anys;18;22;40
59 anys;23;21;44
60 anys;33;20;53
61 anys;17;21;38
62 anys;25;27;52
63 anys;16;27;43
64 anys;9;20;29
65 anys;20;18;38
66 anys;25;17;42
67 anys;21;18;39
68 anys;22;18;40
69 anys;15;23;38
70 anys;21;11;32
71 anys;12;14;26
72 anys;24;20;44
73 anys;14;19;33
74 anys;11;18;29
75 anys;9;11;20
76 anys;10;13;23
77 anys;12;18;30
78 anys;10;16;26
79 anys;8;13;21
80 anys;6;17;23
81 anys;12;10;22
82 anys;10;5;15
83 anys;5;13;18
84 anys;6;9;15
85 anys;11;18;29
86 anys;9;23;32
87 anys;10;14;24
88 anys;6;12;18
89 anys;6;14;20
90 anys;9;10;19
91 anys;6;14;20
92 anys;8;8;16
93 anys;4;5;9
94 anys;3;3;6
95 anys;5;2;7
96 anys;2;5;7
97 anys;1;3;4
98 anys;0;1;1
99 anys;1;2;3
100 anys o més;0;1;1
Total;1529;1526;3055

