﻿Población. Por año de llegada al municipio
Alió
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430108&lang=es
;2021
2020;30
2019;39
2018;21
2017;27
2016;9
2011-2015;45
2001-2010;69
1991-2000;36
1981-1990;30
Antes de 1981;57
Siempre ha vivido;117
Total;483

