﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vinebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431779
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;136438;1312;776;1042;1553
2021;120392;1125;672;829;1360
2020;118750;1120;673;842;1310
2019;112840;1075;657;788;1283
2018;113951;1055;638;780;1208
2017;115276;1020;628;762;1083
2016;109984;991;604;770;1077
2014;110871;956;600;753;1024
2013;103316;898;599;717;981
2012;101249;858;587;698;962
2011;102630;841;581;680;973

