﻿Habitatges principals segons instal·lacions i serveis (III)
Ascó
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430192&lang=es
;1991
    Telèfon;
 sí;437
 no;133
     Calefacció;
 aparells col·lectiva;25
 aparells aparells individual;101
 aparells aparells aparells mòbils o fixos;282
 aparells aparells aparells aparells total;408
 aparells aparells aparells aparells aparells no;162
        Refrigeració;
 sí;105
 no;465

