﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:252173
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;1;1;1;2;1;2;1;0;11
dones;0;1;2;1;0;0;0;1;0;0;0;5
total;0;1;4;2;1;1;2;2;2;1;0;16
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;0;0;0;1;0;3
Indústria química;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;0;0;0;1;0;0;0;0;0;4
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;0;2;5;1;1;0;1;0;2;0;12
dones;1;2;7;0;2;0;2;0;0;0;0;14
total;1;2;9;5;3;1;2;1;0;2;0;26
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;2;0;0;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;1;2;1;0;1;0;2;1;1;4;0;13
dones;4;3;6;5;0;6;1;0;1;0;0;26
total;5;5;7;5;1;6;3;1;2;4;0;39
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;5;11;19;14;11;3;1;1;2;1;0;68
total;5;11;19;14;11;4;1;1;3;1;0;70
Suro i fusta;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;1;0;0;0;0;1;0;1;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;1;0;2
total;1;0;1;0;0;0;0;0;0;1;0;3
Construcció;;;;;;;;;;;;
homes;1;2;6;3;3;0;3;0;2;3;0;23
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;2;6;3;4;0;3;0;2;3;0;24
Comerç i reparació;;;;;;;;;;;;
homes;0;3;1;1;1;0;2;1;2;3;0;14
dones;1;6;16;10;4;2;1;1;2;1;0;44
total;1;9;17;11;5;2;3;2;4;4;0;58
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;1;3;2;2;0;0;1;1;1;1;0;12
total;1;3;2;2;1;0;2;1;1;1;0;14
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;4;3;0;8
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;0;1;4;3;0;10
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;0;0;0;0;1;0;1;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;4;0;0;0;0;0;0;0;7
total;1;2;0;4;0;0;0;0;0;0;0;7
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;0;1;0;1;0;0;0;1;0;0;3
total;0;0;2;0;2;1;0;0;1;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;0;0;1;0;4
dones;0;1;3;0;2;0;1;0;0;1;0;8
total;1;1;4;0;2;1;1;0;0;2;0;12
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;0;2;1;0;1;0;0;0;0;0;0;4
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;1;1;1;0;0;5
total;0;2;0;0;1;0;1;1;1;0;0;6
Total;;;;;;;;;;;;
homes;4;14;15;10;9;6;11;7;12;18;0;106
dones;15;35;63;36;23;12;8;5;9;5;0;211
total;19;49;78;46;32;18;19;12;21;23;0;317

