﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:13&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;51;211;361;306;294;202;178;166;149;88;76;2082
dones;26;102;139;92;91;88;69;61;46;36;74;824
total;77;313;500;398;385;290;247;227;195;124;150;2906
Pesca;;;;;;;;;;;;
homes;4;32;49;45;68;61;55;66;39;15;4;438
dones;1;4;14;9;6;6;4;5;9;4;8;70
total;5;36;63;54;74;67;59;71;48;19;12;508
Indústries extractives;;;;;;;;;;;;
homes;1;12;10;13;18;8;9;8;11;6;2;98
dones;0;3;10;3;4;4;2;5;1;0;1;33
total;1;15;20;16;22;12;11;13;12;6;3;131
Indústries manufactureres;;;;;;;;;;;;
homes;2518;10593;17091;16191;14675;12762;12520;14399;14204;6533;1648;123134
dones;942;4537;8741;7882;6489;6562;5819;4302;2758;1290;1429;50751
total;3460;15130;25832;24073;21164;19324;18339;18701;16962;7823;3077;173885
Electricitat, gas i aigua;;;;;;;;;;;;
homes;99;405;589;523;474;504;709;692;394;144;34;4567
dones;23;173;296;224;225;206;199;132;63;22;30;1593
total;122;578;885;747;699;710;908;824;457;166;64;6160
Construcció;;;;;;;;;;;;
homes;2058;6670;9066;8379;7021;6014;5647;5869;4906;2568;760;58958
dones;173;860;1561;1266;972;762;625;593;432;257;736;8237
total;2231;7530;10627;9645;7993;6776;6272;6462;5338;2825;1496;67195
Comerç i reparació;;;;;;;;;;;;
homes;2247;7212;10094;9843;9168;8356;7576;7434;6542;3635;1379;73486
dones;3237;10145;12279;9579;8099;7322;6300;5749;4152;2167;1365;70394
total;5484;17357;22373;19422;17267;15678;13876;13183;10694;5802;2744;143880
Hostaleria;;;;;;;;;;;;
homes;1043;3399;4677;4273;3745;3111;2631;2403;1879;991;461;28613
dones;930;3234;3763;3104;2677;2386;2245;1896;1306;679;466;22686
total;1973;6633;8440;7377;6422;5497;4876;4299;3185;1670;927;51299
Transport i comunicacions;;;;;;;;;;;;
homes;748;4091;7752;7773;8086;6988;6209;5625;4436;2462;610;54780
dones;385;2443;4554;3669;2760;2070;1482;1040;599;291;418;19711
total;1133;6534;12306;11442;10846;9058;7691;6665;5035;2753;1028;74491
Mediació financera;;;;;;;;;;;;
homes;91;889;2482;2443;2401;3573;3942;2897;1364;469;173;20724
dones;158;1527;3023;2529;1811;1975;1984;1244;584;224;126;15185
total;249;2416;5505;4972;4212;5548;5926;4141;1948;693;299;35909
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;747;5392;11373;9840;8070;6132;4860;4502;3439;1808;976;57139
dones;630;5313;10707;9079;7174;5707;5094;3926;2729;1077;579;52015
total;1377;10705;22080;18919;15244;11839;9954;8428;6168;2885;1555;109154
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;203;944;2382;2989;3823;3640;3034;2625;1971;1076;311;22998
dones;196;1081;2526;3634;5155;4348;3309;2455;1466;704;223;25097
total;399;2025;4908;6623;8978;7988;6343;5080;3437;1780;534;48095
Educació;;;;;;;;;;;;
homes;206;1101;2285;2775;3080;2948;2680;2290;1595;854;352;20166
dones;313;2523;4723;5270;5913;5900;4485;3890;2596;1102;316;37031
total;519;3624;7008;8045;8993;8848;7165;6180;4191;1956;668;57197
Sanitat i serveis socials;;;;;;;;;;;;
homes;170;1128;2406;2557;2543;2754;2308;1865;1403;862;553;18549
dones;449;3788;6964;6296;6356;6688;6246;4797;3032;1313;447;46376
total;619;4916;9370;8853;8899;9442;8554;6662;4435;2175;1000;64925
Altres serveis;;;;;;;;;;;;
homes;225;1413;2536;2328;2281;1920;1567;1481;1185;732;255;15923
dones;821;2937;3493;2614;2406;1856;1535;1459;1050;505;284;18960
total;1046;4350;6029;4942;4687;3776;3102;2940;2235;1237;539;34883
Personal domèstic;;;;;;;;;;;;
homes;49;160;315;348;435;462;460;656;724;599;279;4487
dones;274;1263;2198;2633;2718;2932;2723;2709;2393;1395;840;22078
total;323;1423;2513;2981;3153;3394;3183;3365;3117;1994;1119;26565
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;3;8;7;9;6;16;6;1;1;58
dones;0;5;16;21;14;21;12;5;9;3;1;107
total;0;6;19;29;21;30;18;21;15;4;2;165
Total;;;;;;;;;;;;
homes;10460;43653;73471;70634;66189;59444;54391;52994;44247;22843;7874;506200
dones;8558;39938;65007;57904;52870;48833;42133;34268;23225;11069;7343;391148
total;19018;83591;138478;128538;119059;108277;96524;87262;67472;33912;15217;897348

