﻿Població segons el lloc de naixement i professió dels desocupats
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:171479&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;14;1;28;23;19;4;294;0;383
Catalunya;12;1;27;19;14;2;160;0;235
Barcelona;3;0;9;4;4;1;24;0;45
Girona;9;1;18;15;10;1;133;0;187
Lleida;0;0;0;0;0;0;3;0;3
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;2;0;1;3;5;2;130;0;143
Andalusia;2;0;1;3;1;1;70;0;78
Aragó;0;0;0;0;0;0;3;0;3
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;10;0;11
Catella i Lleó;0;0;0;0;1;0;14;0;15
Comunitat Valenciana;0;0;0;0;0;0;1;0;1
Extremadura;0;0;0;0;0;1;23;0;24
Galícia;0;0;0;0;0;0;2;0;2
Madrid;0;0;0;0;1;0;2;0;3
Múrcia;0;0;0;0;0;0;2;0;2
Navarra;0;0;0;0;0;0;2;0;2
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;0;0;0;1;0;0;4;0;5

